__color__,ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
5,4,Optimalizovat tabulku historie,Datový model aplikace,1.0,Druhé vydání,úkol,fiki,new,2009-05-30T19:27:00+0200,2009-08-04T22:16:56+0200,"- Kratší sloupečky.
- Lepší datový typ pro IP adresu?
- Indexy.",fiki
5,7,Pružné rozvržení HTML,HTML a JavaScript,1.0,Druhé vydání,úkol,fiki,new,2009-05-31T01:27:04+0200,2009-08-04T22:17:06+0200,"„Roztahovatelná“ okna v HTML, která se přizpůsobí velikosti obrazovky.",fiki
4,9,SQL varování,Serverová Java,1.0,Druhé vydání,vylepšení,fiki,new,2009-06-01T15:34:52+0200,2009-08-04T22:16:35+0200,Zpracovat SQL varování po vykonaném příkazu a poslat je k uživateli jako varovné hlášky.,fiki
4,11,Chyba formátování a Accept-Language,Serverová Java,1.0,První vydání,chyba,fiki,accepted,2009-06-03T00:53:48+0200,2009-06-03T01:16:47+0200,"Pokud prohlížeč neposílá HTTP hlavičku „Accept-Language“, nedochází k formátování pomocí <fmt:formatNumber> a <fmt:formatDate>.

Chyba se projevuje např. v prohlížeči Arora nebo při stahování stránky telnetem, pokud danou hlavičku neuvedeme.

Rozdíl:
 - Správně: 03.06.2009 00:40:12
 - Špatně: 2009-06-03 00:40:23.173504
",fiki
1,12,Generátor modelu databáze,Datový model pískoviště,1.0,Druhé vydání,úkol,fiki,accepted,2009-07-11T22:22:33+0200,2009-08-05T00:00:18+0200,"Napsat generátor modelu databáze – generátor HTML, které se bude zobrazovat v průvodci.

Strom databáze obsahující
 - schémata
 - tabulky
 - pohledy
 - sekvence

nejlépe i s popisy (title=""komentář"")",fiki
4,13,Internet Explorer,HTML a JavaScript,1.0,První vydání,chyba,fiki,new,2009-08-04T22:18:46+0200,2009-08-04T22:19:34+0200," - Aplikace by měla fungovat v MSIE v nejnovější verzi.
 - Starší verze nemusí být podporovány.",fiki
5,14,Historie – tlačítka v prohlížeči,HTML a JavaScript,1.0,Druhé vydání,vylepšení,fiki,new,2009-08-05T14:59:27+0200,2009-08-05T14:59:27+0200,"Bylo by hezké, kdyby uživatel pro procházení historie průvodce (zpět/vpřed) mohl používat i tlačítka prohlížeče.

S současnosti fungují jen tlačítka v aplikaci (modré šipky) viz #10.

Toto nefunguje:
{{{
window.history.watch();
}}}
",fiki
3,15,Tlačítka vpřed a zpět fungují jen ve Firefoxu,HTML a JavaScript,1.0,První vydání,chyba,fiki,accepted,2009-08-22T17:32:50+0200,2009-08-24T01:23:45+0200,"Tlačítka pro procházení historie fungují jen ve Firefoxu a nefungují v Opeře a WebKitových prohlážečích.

(funkcionalita viz #10)",fiki
1,16,Podpora grafů,Serverová Java,1.0,Druhé vydání,úkol,fiki,new,2009-10-31T21:56:01+0100,2009-12-20T17:42:36+0100,"Přidat podporu grafů – místo tabulkového výstupu si uživatel bude moci vybrat graf – sloupcový nebo koláčový (u dat, kde to má smysl – typicky jeden textový sloupeček a jeden číselný).

Výstup v PNG nebo SVG.",fiki
1,17,Portovat na Jetty,Celá aplikace,1.0,První vydání,úkol,fiki,accepted,2011-02-12T13:32:00+0100,2011-02-12T15:12:50+0100,Portace z Glassfishe na Jetty by měla být jednoduchá – víceméně jen otestovat a napsat potřebné konfigurační soubory pro Jetty.,fiki
1,18,Balíček pro debian,Celá aplikace,1.0,První vydání,úkol,fiki,new,2011-02-12T13:32:26+0100,2011-02-12T13:34:21+0100,"Vytvořit .deb balíček pro Debian a podobné distribuce. Balíček bude obsahovat jetty, JDBC ovladač a aplikaci. Jetty bude naslouchat na určitém portu nebo lépe na UNIXovém socketu. Před ním bude Nginx, případně Apache. PostgreSQL databáze nebude v závislostech, bude jen doporučená – protože uživatel může chtít používat databázi na jiném serveru.



Do aplikace je potřeba doplnit úvodní stránku, která se zobrazí po instalaci balíčku a řekne uživateli, jak vytvořit databázi (spustit SQL skript) a nastavit datový zdroj. Uživatel, pod kterým se aplikace připojuje, není vlastníkem schématu.",fiki
1,19,Anglická lokalizace,Celá aplikace,1.0,První vydání,úkol,fiki,new,2011-02-12T13:32:51+0100,2011-02-12T13:34:30+0100,Překlad do angličtiny: preklady_en.properties.,fiki
