id,summary,owner,type,priority,version,resolution
21,Kompatibilita s procesorem Saxon 9.1.0.8,fiki,chyba,blokuje,vývojová,--
14,Vycpávkový text,fiki,vylepšení,zanedbatelné,vývojová,--
5,XInclude – vkládání stránek,fiki,vylepšení,nepodstatné,vývojová,--
13,Diagramy,fiki,vylepšení,významné,vývojová,vyřešeno
16,Makro pro odkazy,fiki,vylepšení,významné,vývojová,vyřešeno
7,Podpora wiki syntaxe,fiki,vylepšení,blokuje,vývojová,vyřešeno
18,ROT13 – šifrování,fiki,vylepšení,významné,vývojová,vyřešeno
8,Rozložení šablony na více částí,fiki,vylepšení,blokuje,vývojová,vyřešeno
15,Tabulky,fiki,vylepšení,významné,vývojová,vyřešeno
22,Formuláře,fiki,vylepšení,blokuje,vývojová,--
20,Skriptování,fiki,vylepšení,významné,vývojová,
